timestamp_utc;t;rh;o3_ug_m3;pm25_ug_m3;pm10_ug_m3;no_ug_m3;no2_ug_m3;co_mg_m3;co2_ppm;nh3_ug_m3;voc_ppb;so2_ug_m3
04.04.2024 00:00:00;"6,38";"65,51";"75,52";"0,36";"20,30";"9,76";"9,27";"0,14";null;"33,19";null;null;
04.04.2024 01:00:00;"5,90";"64,84";"76,16";"0,35";"4,34";"8,63";"7,73";"0,14";null;"32,73";null;null;
04.04.2024 02:00:00;"4,85";"68,33";"75,47";"0,33";"5,60";"8,29";"7,26";"0,13";null;"32,61";null;null;
04.04.2024 03:00:00;"4,84";"67,36";"74,91";"0,29";"9,86";"8,58";"7,65";"0,14";null;"32,65";null;null;
04.04.2024 04:00:00;"4,10";"69,74";"73,70";"0,31";"3,56";"8,86";"8,03";"0,14";null;"32,77";null;null;
04.04.2024 05:00:00;"2,82";"72,88";"72,14";"0,30";"10,73";"8,38";"7,38";"0,14";null;"33,04";null;null;
04.04.2024 06:00:00;"2,59";"73,31";"74,88";"0,34";"7,60";"7,21";"5,77";"0,14";null;"32,79";null;null;
04.04.2024 07:00:00;"4,45";"67,61";"78,44";"0,35";"5,64";"6,12";"4,29";"0,13";null;"31,85";null;null;
04.04.2024 08:00:00;"6,52";"61,17";"80,20";"0,41";"12,05";"5,83";"3,88";"0,13";null;"31,45";null;null;
04.04.2024 09:00:00;"6,00";"59,11";"80,96";"0,44";"19,41";"4,09";"1,52";"0,12";null;"29,44";null;null;
04.04.2024 10:00:00;"6,32";"56,63";"83,15";"0,77";"37,20";"3,87";"1,22";"0,11";null;"28,71";null;null;
04.04.2024 11:00:00;"5,61";"56,64";"81,91";"0,33";"8,12";"3,69";"0,97";"0,10";null;"28,09";null;null;
04.04.2024 12:00:00;"4,33";"64,54";"73,86";"0,44";"10,01";"3,70";"0,98";"0,10";null;"28,27";null;null;
04.04.2024 13:00:00;"4,14";"72,15";"65,85";"0,41";"13,93";"3,90";"1,25";"0,11";null;"29,10";null;null;
04.04.2024 14:00:00;"4,29";"77,25";"66,03";"0,38";"8,55";"4,33";"1,83";"0,12";null;"30,44";null;null;
04.04.2024 15:00:00;"4,51";"78,99";"66,55";"0,38";"15,10";"4,72";"2,38";"0,12";null;"31,08";null;null;
04.04.2024 16:00:00;"4,60";"78,19";"67,54";"0,39";"11,17";"5,02";"2,78";"0,12";null;"31,35";null;null;
04.04.2024 17:00:00;"6,37";"72,36";"77,51";"0,33";"13,16";"6,69";"5,06";"0,13";null;"32,90";null;null;
04.04.2024 18:00:00;"6,57";"69,24";"77,98";"0,29";"4,33";"6,70";"5,08";"0,13";null;"32,68";null;null;
04.04.2024 19:00:00;"4,52";"71,04";"78,57";"0,34";"6,84";"4,69";"2,33";"0,12";null;"31,02";null;null;
04.04.2024 20:00:00;"5,30";"67,75";"80,33";"0,29";"7,61";"4,62";"2,23";"0,12";null;"30,88";null;null;
04.04.2024 21:00:00;"4,21";"68,00";"80,16";"0,31";"5,21";"4,39";"1,92";"0,12";null;"30,48";null;null;
04.04.2024 22:00:00;"2,54";"69,65";"70,98";"0,35";"15,35";"3,94";"1,31";"0,11";null;"29,33";null;null;
04.04.2024 23:00:00;"2,53";"69,05";"80,02";"0,38";"11,57";"4,69";"2,33";"0,12";null;"30,70";null;null;
05.04.2024 00:00:00;"3,64";"65,98";"77,68";"0,34";"9,96";"4,10";"1,53";"0,12";null;"29,68";null;null;
05.04.2024 01:00:00;"3,61";"65,92";"67,25";"0,41";"15,54";"3,78";"1,09";"0,11";null;"28,75";null;null;
05.04.2024 02:00:00;"5,70";"60,95";"79,41";"0,40";"14,34";"4,26";"1,74";"0,12";null;"29,41";null;null;
05.04.2024 03:00:00;"4,84";"63,30";"79,24";"0,42";"15,95";"4,91";"2,64";"0,12";null;"30,35";null;null;
05.04.2024 04:00:00;"4,10";"66,04";"78,16";"0,49";"16,84";"5,95";"4,05";"0,13";null;"31,55";null;null;
05.04.2024 05:00:00;"3,66";"68,25";"75,46";"0,56";"20,90";"7,18";"5,73";"0,14";null;"32,61";null;null;
05.04.2024 06:00:00;"4,96";"65,33";"73,65";"0,60";"29,46";"10,24";"9,93";"0,15";null;"34,59";null;null;
05.04.2024 07:00:00;"4,90";"64,71";"79,63";"0,80";"16,76";"5,25";"3,10";"0,13";null;"31,30";null;null;
05.04.2024 08:00:00;"7,03";"60,20";"81,56";"0,62";"15,09";"4,58";"2,18";"0,12";null;"30,43";null;null;
05.04.2024 09:00:00;"6,86";"60,48";"79,48";"0,84";"35,27";"4,15";"1,59";"0,12";null;"29,59";null;null;
05.04.2024 10:00:00;"7,03";"60,54";"81,11";"0,99";"27,03";"4,22";"1,69";"0,12";null;"29,75";null;null;
05.04.2024 11:00:00;"8,07";"61,09";"80,97";"1,03";"50,90";"4,79";"2,46";"0,12";null;"30,70";null;null;
05.04.2024 12:00:00;"9,54";"59,09";"87,41";"0,62";"38,39";"4,85";"2,55";"0,12";null;"30,94";null;null;
05.04.2024 13:00:00;"10,48";"56,41";"93,60";"0,89";"27,10";"4,39";"1,91";"0,12";null;"30,13";null;null;
05.04.2024 14:00:00;"9,67";"58,14";"88,00";"0,54";"19,42";"4,32";"1,83";"0,12";null;"29,99";null;null;
05.04.2024 15:00:00;"11,25";"57,09";"97,43";"0,41";"8,65";"5,34";"3,21";"0,12";null;"31,15";null;null;
05.04.2024 16:00:00;"11,54";"56,07";"99,95";"0,48";"14,05";"5,60";"3,57";"0,13";null;"31,57";null;null;
05.04.2024 17:00:00;"10,50";"56,68";"94,14";"0,49";"10,59";"4,71";"2,36";"0,12";null;"30,70";null;null;
05.04.2024 18:00:00;"10,19";"57,06";"91,50";"0,41";"10,15";"4,78";"2,46";"0,12";null;"30,73";null;null;
05.04.2024 19:00:00;"9,62";"60,20";"88,88";"0,38";"14,02";"5,08";"2,87";"0,12";null;"31,06";null;null;
05.04.2024 20:00:00;"6,69";"69,72";"75,45";"0,38";"4,95";"4,89";"2,60";"0,12";null;"30,78";null;null;
05.04.2024 21:00:00;"5,88";"71,33";"67,03";"0,41";"7,39";"4,00";"1,40";"0,11";null;"29,48";null;null;
05.04.2024 22:00:00;"6,85";"68,38";"76,65";"0,37";"12,54";"4,53";"2,12";"0,12";null;"30,38";null;null;
05.04.2024 23:00:00;"6,83";"69,66";"79,60";"0,37";"11,14";"5,20";"3,03";"0,12";null;"31,16";null;null;
06.04.2024 00:00:00;"9,39";"63,43";"82,00";"0,37";"6,93";"8,46";"7,48";"0,13";null;"32,85";null;null;
06.04.2024 01:00:00;"11,99";"56,50";"73,51";"0,31";"18,16";"20,27";"23,66";"0,15";null;"35,91";null;null;
06.04.2024 02:00:00;"10,55";"60,19";"60,59";"0,38";"7,71";"25,38";"30,64";"0,16";null;"37,14";null;null;
06.04.2024 03:00:00;"11,09";"57,29";"63,25";"0,34";"3,51";"24,24";"29,09";"0,16";null;"36,82";null;null;
06.04.2024 04:00:00;"10,49";"57,43";"51,41";"0,32";"14,70";"33,67";"41,98";"0,17";null;"37,82";null;null;
06.04.2024 05:00:00;"10,77";"55,84";"48,48";"0,33";"11,18";"37,77";"47,60";"0,17";null;"38,30";null;null;
06.04.2024 06:00:00;"11,10";"55,83";"45,92";"0,36";"11,43";"40,65";"51,53";"0,17";null;"38,87";null;null;
06.04.2024 07:00:00;"11,65";"57,05";"59,32";"0,36";"10,55";"29,47";"36,23";"0,17";null;"38,07";null;null;
06.04.2024 08:00:00;"11,03";"58,40";"81,72";"0,34";"12,46";"13,72";"14,69";"0,15";null;"35,09";null;null;
06.04.2024 09:00:00;"12,31";"55,26";"99,74";"0,40";"9,27";"7,29";"5,89";"0,13";null;"32,41";null;null;
06.04.2024 10:00:00;"11,46";"57,31";"98,87";"0,63";"39,81";"4,96";"2,70";"0,12";null;"30,87";null;null;
06.04.2024 11:00:00;"12,18";"55,75";"102,99";"0,61";"62,09";"4,69";"2,32";"0,12";null;"30,36";null;null;
06.04.2024 12:00:00;"13,96";"51,11";"112,53";"1,07";"28,11";"4,58";"2,18";"0,12";null;"29,96";null;null;
06.04.2024 13:00:00;"15,03";"48,95";"116,68";"0,55";"3,19";"4,59";"2,19";"0,12";null;"29,81";null;null;
06.04.2024 14:00:00;"15,83";"47,68";"119,08";"0,28";"3,40";"4,51";"2,08";"0,12";null;"29,74";null;null;
06.04.2024 15:00:00;"17,41";"44,83";"120,82";"0,30";"1,57";"4,80";"2,48";"0,12";null;"29,92";null;null;
06.04.2024 16:00:00;"17,87";"44,03";"121,65";"0,28";"5,56";"5,31";"3,18";"0,12";null;"30,34";null;null;
06.04.2024 17:00:00;"18,10";"44,80";"121,71";"0,32";"2,54";"7,01";"5,51";"0,13";null;"31,68";null;null;
06.04.2024 18:00:00;"20,20";"43,29";"115,00";"0,32";"2,39";"14,82";"16,20";"0,16";null;"36,43";null;null;
06.04.2024 19:00:00;"18,37";"46,00";"97,77";"0,31";"3,06";"18,01";"20,56";"0,17";null;"37,65";null;null;
06.04.2024 20:00:00;"17,22";"47,60";"85,46";"0,37";"4,59";"22,98";"27,36";"0,18";null;"39,52";null;null;
06.04.2024 21:00:00;"16,55";"48,47";"78,52";"0,30";"16,20";"27,97";"34,19";"0,18";null;"39,70";null;null;
06.04.2024 22:00:00;"13,78";"53,03";"57,28";"0,41";"14,40";"37,61";"47,37";"0,19";null;"41,55";null;null;
06.04.2024 23:00:00;"14,30";"51,38";"53,22";"0,41";"19,28";"39,07";"49,37";"0,19";null;"40,79";null;null;
07.04.2024 00:00:00;"12,53";"53,82";"45,42";"0,38";"9,56";"42,98";"54,73";"0,21";null;"42,45";null;null;
07.04.2024 01:00:00;"13,86";"51,11";"59,85";"0,41";"12,73";"33,66";"41,97";"0,19";null;"40,70";null;null;
07.04.2024 02:00:00;"13,71";"50,76";"43,37";"0,36";"10,94";"45,73";"58,49";"0,19";null;"41,16";null;null;
07.04.2024 03:00:00;"13,52";"51,15";"59,51";"0,35";"26,57";"30,86";"38,14";"0,18";null;"38,11";null;null;
07.04.2024 04:00:00;"13,23";"50,57";"80,81";"0,37";"2,41";"18,44";"21,14";"0,17";null;"35,71";null;null;
07.04.2024 05:00:00;"12,07";"51,65";"80,41";"0,36";"9,10";"16,45";"18,42";"0,16";null;"34,97";null;null;
07.04.2024 06:00:00;"12,62";"50,04";"91,72";"0,33";"7,83";"12,43";"12,93";"0,16";null;"33,97";null;null;
07.04.2024 07:00:00;"13,23";"48,95";"96,07";"0,34";"13,38";"10,66";"10,50";"0,15";null;"33,28";null;null;
07.04.2024 08:00:00;"13,70";"47,41";"107,15";"0,34";"5,97";"7,26";"5,84";"0,14";null;"31,95";null;null;
07.04.2024 09:00:00;"15,91";"43,57";"116,58";"0,32";"3,53";"6,51";"4,82";"0,14";null;"31,61";null;null;
07.04.2024 10:00:00;"14,89";"43,83";"116,88";"0,42";"4,81";"4,76";"2,43";"0,12";null;"29,99";null;null;
07.04.2024 11:00:00;"15,27";"43,79";"117,41";"0,44";"12,99";"4,55";"2,14";"0,12";null;"29,68";null;null;
07.04.2024 12:00:00;"14,02";"46,93";"113,69";"0,38";"6,96";"4,63";"2,25";"0,12";null;"30,09";null;null;
07.04.2024 13:00:00;"15,03";"45,97";"116,15";"0,35";"13,78";"4,65";"2,28";"0,12";null;"30,08";null;null;
07.04.2024 14:00:00;"16,68";"43,79";"119,83";"0,47";"14,97";"4,70";"2,35";"0,12";null;"30,07";null;null;
07.04.2024 15:00:00;"16,40";"44,01";"118,97";"0,53";"17,47";"4,35";"1,87";"0,12";null;"29,35";null;null;
07.04.2024 16:00:00;"16,01";"44,61";"118,34";"0,53";"23,73";"4,24";"1,72";"0,12";null;"29,28";null;null;
07.04.2024 17:00:00;"19,99";"40,88";"126,48";"0,44";"25,53";"8,19";"7,12";"0,14";null;"32,47";null;null;
07.04.2024 18:00:00;"21,04";"41,05";"122,18";"0,52";"23,54";"15,60";"17,26";"0,17";null;"36,99";null;null;
07.04.2024 19:00:00;"18,83";"43,59";"100,61";"0,50";"21,17";"18,42";"21,12";"0,18";null;"38,38";null;null;
07.04.2024 20:00:00;"16,78";"47,32";"79,90";"0,47";"38,40";"26,60";"32,32";"0,20";null;"41,42";null;null;
07.04.2024 21:00:00;"17,69";"46,06";"73,20";"0,65";"20,17";"34,71";"43,40";"0,21";null;"43,40";null;null;
07.04.2024 22:00:00;null;null;null;null;null;null;null;null;null;null;null;null;
07.04.2024 23:00:00;null;null;null;null;null;null;null;null;null;null;null;null;
08.04.2024 00:00:00;null;null;null;null;null;null;null;null;null;null;null;null;
08.04.2024 01:00:00;null;null;null;null;null;null;null;null;null;null;null;null;
08.04.2024 02:00:00;null;null;null;null;null;null;null;null;null;null;null;null;
08.04.2024 03:00:00;"11,34";"62,11";"64,96";"0,61";"22,67";"24,16";"28,97";"0,17";null;"38,46";null;null;
08.04.2024 04:00:00;"12,88";"55,55";"37,89";"0,43";"16,47";"53,25";"68,78";"0,23";null;"46,34";null;null;
08.04.2024 05:00:00;"11,93";"56,94";"29,90";"0,53";"41,13";"64,71";"84,46";"0,26";null;"51,08";null;null;
08.04.2024 06:00:00;"11,50";"56,51";"43,34";"0,42";"21,07";"45,26";"57,84";"0,21";null;"44,56";null;null;
08.04.2024 07:00:00;"12,60";"57,06";"33,57";"0,59";"24,98";"58,38";"75,80";"0,24";null;"48,97";null;null;
08.04.2024 08:00:00;"14,41";"50,92";"71,22";"0,50";"18,96";"28,49";"34,90";"0,20";null;"40,37";null;null;
08.04.2024 09:00:00;"14,33";"50,85";"89,08";"0,57";"22,15";"16,41";"18,37";"0,17";null;"36,72";null;null;
08.04.2024 10:00:00;"14,29";"52,06";"96,49";"0,83";"26,87";"12,23";"12,65";"0,16";null;"34,79";null;null;
08.04.2024 11:00:00;"16,80";"47,81";"106,16";"1,01";"13,58";"9,24";"8,56";"0,15";null;"33,53";null;null;
08.04.2024 12:00:00;"17,81";"45,42";"115,85";"0,76";"17,79";"7,16";"5,70";"0,15";null;"32,35";null;null;
08.04.2024 13:00:00;"20,14";"41,33";"121,97";"0,58";"23,47";"7,95";"6,79";"0,21";null;"33,37";null;null;
08.04.2024 14:00:00;"19,95";"40,49";"124,43";"0,91";"19,27";"6,40";"4,67";"0,17";null;"31,64";null;null;
08.04.2024 15:00:00;"19,88";"40,28";"123,73";"0,96";"33,14";"6,05";"4,19";"0,13";null;"30,87";null;null;
08.04.2024 16:00:00;"21,16";"38,26";"129,26";"1,10";"57,56";"7,47";"6,13";"0,14";null;"31,87";null;null;
08.04.2024 17:00:00;"23,22";"36,99";"139,88";"0,88";"39,69";"10,43";"10,19";"0,15";null;"33,88";null;null;
08.04.2024 18:00:00;"23,54";"38,10";"114,17";"0,78";"46,07";"20,88";"24,48";"0,20";null;"39,82";null;null;
08.04.2024 19:00:00;"19,49";"43,61";"78,08";"0,99";"47,55";"36,55";"45,92";"0,24";null;"46,61";null;null;
08.04.2024 20:00:00;"18,21";"44,82";"70,61";"0,98";"44,62";"37,80";"47,64";"0,24";null;"46,33";null;null;
08.04.2024 21:00:00;"12,65";"55,29";"38,99";"0,91";"42,64";"49,20";"63,23";"0,25";null;"49,05";null;null;
08.04.2024 22:00:00;"15,13";"50,20";"41,92";"0,88";"54,09";"47,92";"61,49";"0,24";null;"47,52";null;null;
08.04.2024 23:00:00;"15,90";"48,89";"40,86";"0,97";"45,34";"55,16";"71,39";"0,25";null;"48,69";null;null;
09.04.2024 00:00:00;"15,51";"49,61";"52,70";"0,87";"31,08";"43,53";"55,48";"0,22";null;"45,24";null;null;
09.04.2024 01:00:00;"13,34";"53,55";"38,89";"0,84";"35,72";"59,12";"76,81";"0,25";null;"49,48";null;null;
09.04.2024 02:00:00;"10,73";"59,01";"30,17";"0,81";"39,01";"85,06";"112,30";"0,30";null;"59,01";null;null;
09.04.2024 03:00:00;"9,18";"62,25";"24,28";"0,70";"24,31";"80,55";"106,14";"0,29";null;"56,31";null;null;
09.04.2024 04:00:00;"7,66";"66,17";"22,78";"0,60";"37,78";"82,23";"108,43";"0,28";null;"56,56";null;null;
09.04.2024 05:00:00;"8,76";"63,34";"25,91";"0,50";"22,82";"84,47";"111,50";"0,29";null;"59,73";null;null;
09.04.2024 06:00:00;"10,06";"61,11";"28,24";"0,58";"26,31";"80,77";"106,43";"0,28";null;"59,59";null;null;
09.04.2024 07:00:00;"12,26";"58,37";"44,53";"0,51";"13,13";"47,34";"60,69";"0,22";null;"48,09";null;null;
09.04.2024 08:00:00;"16,47";"51,09";"83,38";"0,41";"16,44";"23,45";"28,00";"0,21";null;"40,55";null;null;
09.04.2024 09:00:00;"18,40";"47,70";"100,68";"0,49";"14,42";"16,29";"18,21";"0,23";null;"38,84";null;null;
09.04.2024 10:00:00;"17,95";"47,09";"109,30";"0,57";"32,10";"10,08";"9,71";"0,23";null;"35,71";null;null;
09.04.2024 11:00:00;"18,24";"47,55";"110,92";"0,57";"13,23";"9,22";"8,53";"0,23";null;"35,42";null;null;
09.04.2024 12:00:00;"19,29";"44,96";"120,69";"0,69";"23,70";"7,00";"5,49";"0,14";null;"32,50";null;null;
09.04.2024 13:00:00;"19,57";"44,07";"123,08";"0,67";"38,79";"6,55";"4,88";"0,14";null;"32,03";null;null;
09.04.2024 14:00:00;"18,52";"46,30";"119,53";"1,01";"46,95";"6,40";"4,66";"0,14";null;"32,13";null;null;
09.04.2024 15:00:00;"13,96";"52,07";"110,43";"1,88";"58,30";"4,95";"2,68";"0,13";null;"30,89";null;null;
09.04.2024 16:00:00;"11,11";"60,09";"97,12";"1,35";"41,17";"4,95";"2,69";"0,13";null;"31,30";null;null;
09.04.2024 17:00:00;"9,82";"60,25";"89,97";"0,77";"18,95";"4,48";"2,04";"0,12";null;"30,31";null;null;
09.04.2024 18:00:00;"8,42";"63,98";"82,93";"0,58";"13,19";"4,48";"2,04";"0,12";null;"30,51";null;null;
09.04.2024 19:00:00;"4,38";"67,01";"69,08";"0,40";"6,10";"3,97";"1,35";"0,11";null;"29,26";null;null;
09.04.2024 20:00:00;"3,88";"61,89";"77,50";"0,36";"11,16";"3,81";"1,13";"0,11";null;"28,52";null;null;
09.04.2024 21:00:00;"3,03";"61,73";"77,79";"0,32";"6,99";"3,68";"0,94";"0,11";null;"28,07";null;null;
09.04.2024 22:00:00;"3,71";"60,57";"79,84";"0,43";"6,73";"3,74";"1,03";"0,11";null;"28,12";null;null;
09.04.2024 23:00:00;"3,78";"61,06";"79,31";"0,35";"6,32";"3,78";"1,09";"0,11";null;"28,39";null;null;
10.04.2024 00:00:00;"4,29";"61,80";"76,32";"0,43";"9,85";"4,01";"1,41";"0,11";null;"28,91";null;null;
10.04.2024 01:00:00;"3,42";"69,99";"72,27";"0,49";"22,04";"4,98";"2,73";"0,13";null;"30,46";null;null;
10.04.2024 02:00:00;"2,15";"75,15";"76,15";"0,49";"16,58";"5,41";"3,32";"0,13";null;"31,37";null;null;
10.04.2024 03:00:00;"2,80";"73,18";"74,42";"0,57";"20,98";"6,36";"4,61";"0,13";null;"32,00";null;null;
10.04.2024 04:00:00;"2,72";"72,98";"71,96";"0,58";"16,13";"8,02";"6,89";"0,14";null;"32,88";null;null;
10.04.2024 05:00:00;"2,82";"72,10";"64,38";"0,58";"19,15";"11,80";"12,05";"0,16";null;"35,50";null;null;
10.04.2024 06:00:00;"3,34";"69,76";"65,15";"0,54";"11,88";"12,26";"12,69";"0,16";null;"35,71";null;null;
10.04.2024 07:00:00;"4,06";"65,00";"77,34";"0,59";"30,27";"7,24";"5,82";"0,14";null;"32,47";null;null;
10.04.2024 08:00:00;"2,44";"63,67";"72,80";"0,53";"15,60";"3,88";"1,23";"0,12";null;"29,10";null;null;
10.04.2024 09:00:00;"2,99";"61,25";"78,45";"0,43";"12,56";"3,80";"1,12";"0,11";null;"28,69";null;null;
10.04.2024 10:00:00;"3,22";"60,37";"80,86";"0,70";"9,73";"3,75";"1,05";"0,11";null;"28,43";null;null;
10.04.2024 11:00:00;"3,93";"57,76";"82,57";"0,45";"10,33";"3,73";"1,02";"0,11";null;"28,31";null;null;
10.04.2024 12:00:00;"4,15";"56,91";"82,52";"0,71";"32,40";"3,94";"1,31";"0,11";null;"28,43";null;null;
10.04.2024 13:00:00;"4,39";"55,27";"83,10";"0,41";"7,30";"3,77";"1,08";"0,11";null;"28,16";null;null;
10.04.2024 14:00:00;"4,52";"54,44";"83,64";"0,31";"8,63";"3,63";"0,88";"0,11";null;"27,82";null;null;
10.04.2024 15:00:00;"4,92";"53,61";"84,31";"0,35";"5,42";"3,62";"0,87";"0,11";null;"27,81";null;null;
10.04.2024 16:00:00;"5,74";"51,95";"86,51";"0,39";"4,70";"3,65";"0,91";"0,11";null;"27,91";null;null;
10.04.2024 17:00:00;"8,54";"47,89";"92,80";"0,35";"6,87";"3,94";"1,30";"0,11";null;"28,51";null;null;
10.04.2024 18:00:00;"10,31";"46,10";"97,51";"0,34";"8,33";"4,72";"2,38";"0,12";null;"29,31";null;null;
10.04.2024 19:00:00;"11,39";"45,90";"92,37";"0,37";"5,59";"9,90";"9,46";"0,14";null;"32,44";null;null;
10.04.2024 20:00:00;"10,13";"47,42";"75,21";"0,35";"11,50";"16,88";"19,01";"0,16";null;"35,03";null;null;
10.04.2024 21:00:00;"8,06";"49,91";"61,39";"0,36";"14,65";"20,58";"24,08";"0,16";null;"35,46";null;null;
10.04.2024 22:00:00;"7,52";"49,66";"52,94";"0,36";"4,63";"26,73";"32,49";"0,17";null;"35,90";null;null;
10.04.2024 23:00:00;"7,02";"49,33";"47,27";"0,41";"6,07";"30,21";"37,25";"0,17";null;"36,03";null;null;
11.04.2024 00:00:00;"6,34";"49,42";"44,27";"0,40";"10,77";"31,97";"39,66";"0,17";null;"35,71";null;null;
11.04.2024 01:00:00;"5,60";"49,81";"41,22";"0,43";"16,14";"35,94";"45,08";"0,17";null;"35,93";null;null;
11.04.2024 02:00:00;"4,30";"51,89";"37,19";"0,41";"8,24";"38,71";"48,88";"0,18";null;"36,29";null;null;
11.04.2024 03:00:00;"4,15";"51,40";"30,46";"0,40";"8,51";"43,32";"55,19";"0,19";null;"36,99";null;null;
11.04.2024 04:00:00;"4,53";"50,02";"26,93";"0,36";"7,41";"48,77";"62,65";"0,20";null;"38,35";null;null;
11.04.2024 05:00:00;"2,86";"53,29";"23,14";"0,38";"18,75";"50,33";"64,79";"0,21";null;"39,78";null;null;
11.04.2024 06:00:00;"4,53";"52,40";"27,48";"0,35";"16,73";"48,40";"62,15";"0,20";null;"40,82";null;null;
11.04.2024 07:00:00;"8,02";"50,67";"61,97";"0,40";"13,55";"22,59";"26,83";"0,17";null;"36,09";null;null;
11.04.2024 08:00:00;"9,01";"49,00";"84,58";"0,55";"19,50";"9,52";"8,94";"0,15";null;"33,10";null;null;
11.04.2024 09:00:00;"7,08";"48,16";"89,90";"0,49";"17,23";"4,27";"1,75";"0,12";null;"29,09";null;null;
11.04.2024 10:00:00;"7,27";"45,02";"90,42";"0,38";"4,07";"3,60";"0,84";"0,10";null;"27,48";null;null;
11.04.2024 11:00:00;"7,86";"45,57";"90,75";"0,36";"8,00";"3,61";"0,86";"0,10";null;"27,51";null;null;
11.04.2024 12:00:00;"7,87";"44,95";"90,97";"0,44";"10,39";"3,60";"0,83";"0,10";null;"27,46";null;null;
11.04.2024 13:00:00;"9,15";"42,97";"93,73";"0,54";"10,45";"3,61";"0,85";"0,10";null;"27,45";null;null;
11.04.2024 14:00:00;"8,48";"43,59";"92,98";"0,39";"12,34";"3,65";"0,91";"0,11";null;"27,50";null;null;
11.04.2024 15:00:00;"9,58";"42,09";"94,97";"0,40";"14,83";"3,65";"0,91";"0,10";null;"27,54";null;null;
11.04.2024 16:00:00;"10,11";"42,12";"97,43";"0,43";"14,51";"3,76";"1,06";"0,11";null;"27,75";null;null;
11.04.2024 17:00:00;"11,08";"42,34";"101,61";"0,42";"16,38";"3,95";"1,32";"0,11";null;"28,31";null;null;
11.04.2024 18:00:00;"10,62";"44,45";"99,79";"0,40";"23,95";"4,15";"1,59";"0,12";null;"28,75";null;null;
11.04.2024 19:00:00;"13,15";"42,78";"104,38";"0,36";"2,76";"7,53";"6,21";"0,14";null;"31,86";null;null;
11.04.2024 20:00:00;"10,53";"46,69";"89,00";"0,35";"6,10";"9,54";"8,97";"0,15";null;"33,16";null;null;
11.04.2024 21:00:00;"11,34";"46,78";"68,48";"0,41";"18,02";"22,53";"26,73";"0,18";null;"37,45";null;null;
11.04.2024 22:00:00;"12,56";"45,86";"67,52";"0,41";"12,10";"24,90";"29,99";"0,18";null;"38,53";null;null;
11.04.2024 23:00:00;"12,58";"46,64";"72,55";"0,42";"12,46";"22,21";"26,31";"0,17";null;"37,69";null;null;
12.04.2024 00:00:00;"13,38";"46,33";"65,99";"0,38";"10,60";"28,22";"34,53";"0,18";null;"39,20";null;null;
12.04.2024 01:00:00;"12,85";"48,16";"63,88";"0,50";"21,35";"28,54";"34,96";"0,18";null;"39,45";null;null;
12.04.2024 02:00:00;"13,63";"47,69";"59,07";"0,38";"15,96";"32,55";"40,45";"0,19";null;"40,46";null;null;
12.04.2024 03:00:00;"12,71";"49,63";"71,30";"0,34";"16,45";"22,57";"26,80";"0,17";null;"37,85";null;null;
12.04.2024 04:00:00;"11,94";"50,78";"73,55";"0,46";"9,54";"19,46";"22,54";"0,16";null;"36,86";null;null;
12.04.2024 05:00:00;"10,61";"53,03";"75,70";"0,39";"17,01";"16,38";"18,33";"0,16";null;"36,04";null;null;
12.04.2024 06:00:00;"12,45";"50,34";"71,90";"0,43";"9,15";"20,89";"24,50";"0,17";null;"37,49";null;null;
12.04.2024 07:00:00;"11,57";"52,55";"72,22";"0,45";"14,99";"20,24";"23,61";"0,17";null;"37,96";null;null;
12.04.2024 08:00:00;"8,97";"58,28";"71,08";"0,58";"26,75";"18,09";"20,66";"0,17";null;"38,09";null;null;
12.04.2024 09:00:00;"9,36";"57,87";"75,57";"0,51";"21,79";"14,53";"15,79";"0,16";null;"37,08";null;null;
12.04.2024 10:00:00;"9,77";"57,04";"86,52";"0,48";"21,05";"8,21";"7,15";"0,14";null;"33,87";null;null;
12.04.2024 11:00:00;"9,12";"58,82";"87,57";"0,46";"12,64";"5,50";"3,44";"0,13";null;"31,77";null;null;
12.04.2024 12:00:00;"9,48";"58,48";"89,01";"0,65";"9,81";"5,54";"3,50";"0,13";null;"31,71";null;null;
12.04.2024 13:00:00;"10,34";"56,29";"93,31";"1,01";"18,57";"4,96";"2,69";"0,13";null;"31,16";null;null;
12.04.2024 14:00:00;"10,48";"56,11";"93,00";"0,39";"3,54";"4,60";"2,20";"0,12";null;"30,62";null;null;
12.04.2024 15:00:00;"11,70";"53,36";"101,39";"0,37";"8,32";"4,64";"2,26";"0,12";null;"30,54";null;null;
12.04.2024 16:00:00;"12,08";"52,89";"103,37";"0,45";"12,53";"4,70";"2,34";"0,12";null;"30,62";null;null;
12.04.2024 17:00:00;"14,85";"49,01";"111,93";"0,45";"12,37";"6,34";"4,58";"0,13";null;"31,98";null;null;
12.04.2024 18:00:00;"13,27";"52,29";"104,77";"0,39";"13,23";"6,98";"5,47";"0,14";null;"32,88";null;null;
12.04.2024 19:00:00;"9,65";"59,52";"89,39";"0,34";"2,96";"4,99";"2,74";"0,13";null;"31,34";null;null;
12.04.2024 20:00:00;"10,14";"58,88";"90,40";"0,42";"11,00";"6,64";"5,00";"0,13";null;"32,66";null;null;
12.04.2024 21:00:00;"11,25";"56,58";"91,83";"0,32";"6,21";"8,63";"7,72";"0,14";null;"33,66";null;null;
12.04.2024 22:00:00;"12,51";"53,84";"89,01";"0,35";"7,39";"13,13";"13,88";"0,15";null;"35,59";null;null;
12.04.2024 23:00:00;"10,97";"56,87";"81,93";"0,36";"6,53";"13,67";"14,62";"0,15";null;"35,87";null;null;
13.04.2024 00:00:00;"9,38";"60,30";"77,85";"0,34";"6,79";"12,20";"12,60";"0,15";null;"35,33";null;null;
13.04.2024 01:00:00;"8,18";"62,94";"77,17";"0,35";"9,50";"10,10";"9,73";"0,14";null;"34,49";null;null;
13.04.2024 02:00:00;"8,06";"63,15";"76,29";"0,38";"10,90";"10,82";"10,72";"0,15";null;"34,72";null;null;
13.04.2024 03:00:00;"8,62";"61,68";"76,79";"0,36";"12,49";"12,13";"12,52";"0,15";null;"35,13";null;null;
13.04.2024 04:00:00;"9,39";"59,46";"75,41";"0,40";"10,62";"14,51";"15,77";"0,15";null;"35,66";null;null;
13.04.2024 05:00:00;"11,11";"55,05";"70,96";"0,34";"6,55";"20,36";"23,77";"0,16";null;"36,93";null;null;
13.04.2024 06:00:00;"9,33";"59,82";"68,13";"0,38";"12,70";"19,26";"22,27";"0,16";null;"36,69";null;null;
13.04.2024 07:00:00;"8,10";"64,54";"75,99";"0,37";"10,86";"10,82";"10,73";"0,15";null;"34,95";null;null;
13.04.2024 08:00:00;"9,74";"61,49";"82,97";"0,35";"17,63";"9,34";"8,70";"0,14";null;"34,84";null;null;
13.04.2024 09:00:00;"9,15";"63,23";"83,05";"1,16";"25,81";"6,88";"5,33";"0,14";null;"33,77";null;null;
13.04.2024 10:00:00;"10,68";"58,86";"92,99";"0,98";"30,01";"6,40";"4,67";"0,14";null;"33,14";null;null;
13.04.2024 11:00:00;"11,51";"55,72";"98,84";"1,13";"82,14";"5,13";"2,94";"0,13";null;"31,78";null;null;